Used by,Component name,Component version name,License names,License families,Usage,Component policy status,Overridden By,Review Status,Reviewed by,Reviewed at,Project path
,@apidevtools/json-schema-ref-parser,9.0.9,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@apidevtools/openapi-schemas,2.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@apidevtools/swagger-methods,3.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@apidevtools/swagger-parser,10.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/accept,5.0.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/ammo,5.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/b64,5.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/boom,9.1.4,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/bounce,2.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/bourne,2.1.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/call,8.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/catbox,11.1.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/catbox-memory,5.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/content,5.0.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/cryptiles,5.1.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/file,2.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/glue,8.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/hapi,20.1.5,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/hapi,20.2.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/hapi,20.2.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/heavy,7.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/hoek,9.3.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/inert,6.0.5,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/iron,6.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/mimos,6.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/nigel,4.0.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/pez,5.0.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/podium,4.1.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/shot,5.0.5,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/somever,3.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/statehood,7.0.4,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/subtext,7.0.4,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/teamwork,5.1.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/topo,5.1.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/validate,1.1.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/vise,4.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/vision,6.1.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@hapi/wreck,17.2.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@instana/collector,1.111.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@instana/collector,1.111.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@instana/core,1.111.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@instana/shared-metrics,1.111.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@instana/shared-metrics,1.112.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,@jsdevtools/ono,7.1.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,Commander.js,v2.20.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,Esprima,4.0.1,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,Handlebars.js,4.7.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,Strip ANSI,3.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,Strip ANSI,6.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,Swagger Parser,10.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,UUID,3.4.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,UUID,8.3.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,UglifyJS,3.17.0,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/27/22,KeystoneAPI 1.7
,abbrev,1.1.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,ajv,6.12.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,ansi-regex,2.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,ansi-regex,5.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,aproba,1.2.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,are-we-there-yet,1.1.7,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,argparse,1.0.10,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,argparse,2.0.1,Python Software Foundation License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,array-differ,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,array-union,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,array-uniq,1.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,arrify,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,asap,2.0.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,async-hook-jl,1.7.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,asynckit,0.4.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,aws4,v1.11.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,balanced-match,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,bcrypt-pbkdf,1.0.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,bl,2.2.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,brace-expansion,1.1.11,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,brianm/java-gnu-tar,4.4.19,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,brianm/java-gnu-tar,6.1.11,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,buffer-equal-constant-time,1.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,call-me-maybe,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,caseless,0.12.0,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,chownr,1.1.4,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,chownr,2.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,cls-bluebird,2.1.0,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,code-point-at,1.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,combined-stream,1.0.8,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,console-control-strings,1.1.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,cookie,0.4.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,core-util-is,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,core-util-is,1.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,debug,v3.2.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,debug-js/debug,3.2.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,delayed-stream,0.0.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,delegates,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,denque,1.5.1,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,detect-libc,1.0.3,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,ecc-jsbn,0.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,ecdsa-sig-formatter,v1.0.11,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,emitter-listener,1.1.2,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,emoji-regex,v8.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,env-paths,2.2.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,errno,0.1.8,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,event-loop-lag,1.4.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,extend,3.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,extsprintf,1.3.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,extsprintf,1.4.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,fast-deep-equal,v3.1.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,fast-json-stable-stringify,2.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,file-uri-to-path,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,8/12/22,KeystoneAPI 1.7
,forever-agent,0.6.1,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/13/22,KeystoneAPI 1.7
,form-data,2.3.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,format-util,1.0.5,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,fs-minipass,v1.2.7,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,fs-minipass,v2.1.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,fs.realpath,1.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,getpass,0.1.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,glob,6.0.4,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,glob,7.2.3,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,hapi-auth-jwt2,10.2.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,hapi-swagger,14.5.5,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,har-validator,5.1.5,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,has-unicode,2.0.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,http-status,1.5.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/27/22,KeystoneAPI 1.7
,iarna/gauge,v2.7.4,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,inflight,1.0.6,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,inherits,v2.0.4,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,is-bluebird,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,is-fullwidth-code-point,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,is-fullwidth-code-point,3.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,is-typed-array,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,isaacs/once,1.4.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,isarray,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,isexe,2.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,isstream,0.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,js-bson,1.1.6,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,js-yaml,3.14.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,js-yaml,4.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,jsbn,0.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,jshttp/mime-types,2.1.35,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,json-schema,0.4.0+~7.0.11,Academic Free License v2.1,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,json-schema-ref-parser,6.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,json-schema-traverse,0.4.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,json-schema-webjar,0.4.0,"(BSD 3-clause ""New"" or ""Revised"" License AND Academic Free License v2.1)",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,json-stringify-safe,5.0.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,jsprim,1.4.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,jwa,v1.4.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,jws,3.2.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lodash.get,4.4.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lodash.includes,4.3.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lodash.isboolean,3.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lodash.isequal,4.5.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lodash.isinteger,4.0.4,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lodash.isnumber,3.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lodash.isplainobject,4.0.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lodash.isstring,4.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lodash.once,4.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lru-cache,5.1.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,lru-cache,6.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,maximatch,0.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,methods,1.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,methods,1.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,mikeal/aws-sign,0.7.0,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,mikeal/oauth-sign,0.9.0,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,mime-db,1.52.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,minimatch,3.1.2,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,minimist,1.2.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,minipass,3.3.4,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,minipass,v2.9.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
