Used by,Component name,Component version name,License names,License families,Usage,Component policy status,Overridden By,Review Status,Reviewed by,Reviewed at,Project path
,ASN.1 library for Python,0.4.8,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,Click - Python Command Line Utility,7.1.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,PyMongo,3.10.1,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,Python six,1.16.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,Python-RSA,4.7.2,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,dataclasses,0.8,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,fastapi,0.63.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,h11,0.12.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,pydantic,1.8.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,pyodbc,4.0.30,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,python-ecdsa,python-ecdsa-0.14.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,python-jose,3.2.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,python-typing-extensions,3.10.0.0,Python Software Foundation License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,starlette,0.13.6,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
,uvicorn,0.13.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/2/21,cvo_sizer 1.3
