Component name,Component version name,Path,Adjusted,Scan
ASN.1 library for Python,0.4.8,/app/cvo_sizer/logs/logs/pip/python-jose/3.2.0/rsa/4.7.2/pyasn1/0.4.8,false,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/python-jose/3.2.0/rsa/4.7.2/pyasn1/0.4.8
Click - Python Command Line Utility,7.1.2,/app/cvo_sizer/logs/logs/pip/uvicorn/0.13.3/click/7.1.2,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/uvicorn/0.13.3/click/7.1.2
dataclasses,0.8,/app/cvo_sizer/logs/logs/pip/fastapi/0.63.0/pydantic/1.8.2/dataclasses/0.8,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/fastapi/0.63.0/pydantic/1.8.2/dataclasses/0.8
fastapi,0.63.0,/app/cvo_sizer/logs/logs/pip/fastapi/0.63.0,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/fastapi/0.63.0
h11,0.12.0,/app/cvo_sizer/logs/logs/pip/uvicorn/0.13.3/h11/0.12.0,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/uvicorn/0.13.3/h11/0.12.0
pydantic,1.8.2,/app/cvo_sizer/logs/logs/pip/fastapi/0.63.0/pydantic/1.8.2,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/fastapi/0.63.0/pydantic/1.8.2
PyMongo,3.10.1,/app/cvo_sizer/logs/logs/pip/pymongo/3.10.1,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/pymongo/3.10.1
pyodbc,4.0.30,/app/cvo_sizer/logs/logs/pip/pyodbc/4.0.30,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/pyodbc/4.0.30
Python six,1.16.0,/app/cvo_sizer/logs/logs/pip/python-jose/3.2.0/ecdsa/0.14.1/six/1.16.0,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/python-jose/3.2.0/ecdsa/0.14.1/six/1.16.0
python-ecdsa,python-ecdsa-0.14.1,/app/cvo_sizer/logs/logs/pip/python-jose/3.2.0/ecdsa/0.14.1,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/python-jose/3.2.0/ecdsa/0.14.1
python-jose,3.2.0,/app/cvo_sizer/logs/logs/pip/python-jose/3.2.0,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/python-jose/3.2.0
Python-RSA,4.7.2,/app/cvo_sizer/logs/logs/pip/python-jose/3.2.0/rsa/4.7.2,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/python-jose/3.2.0/rsa/4.7.2
python-typing-extensions,3.10.0.0,/app/cvo_sizer/logs/logs/pip/uvicorn/0.13.3/typing-extensions/3.10.0.0,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/uvicorn/0.13.3/typing-extensions/3.10.0.0
starlette,0.13.6,/app/cvo_sizer/logs/logs/pip/fastapi/0.63.0/starlette/0.13.6,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/fastapi/0.63.0/starlette/0.13.6
uvicorn,0.13.3,/app/cvo_sizer/logs/logs/pip/uvicorn/0.13.3,False,cvo_sizer_1.3_code bom,nullapp/cvo_sizer/logs/logs/pip/uvicorn/0.13.3
