Used by,Component name,Component version name,License names,License families,Usage,Component policy status,Overridden By,Review Status,Reviewed by,Reviewed at,Project path
,@hapi/accept,5.0.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,@hapi/ammo,5.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/b64,5.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/boom,9.1.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,@hapi/bounce,2.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/bourne,2.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/call,8.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/catbox,11.1.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/catbox-memory,5.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/content,5.0.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/cryptiles,5.1.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/file,2.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/glue,8.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,@hapi/hapi,20.1.5,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,@hapi/heavy,7.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/hoek,9.2.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,@hapi/inert,6.0.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/iron,6.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/mimos,6.0.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/nigel,4.0.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/pez,5.0.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/podium,4.1.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,@hapi/shot,5.0.5,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/somever,3.0.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/statehood,7.0.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/subtext,7.0.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,@hapi/teamwork,5.1.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
