Component name,Component version name,Path,Adjusted,Scan
@hapi/accept,5.0.2,node_modules/@hapi/accept/,false,KeystoneAPI_1.1_code scan,node_modules/@hapi/accept/.1
@hapi/accept,5.0.2,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/accept/5.0.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/accept/5.0.2
@hapi/ammo,5.0.1,node_modules/@hapi/ammo/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/ammo/
@hapi/ammo,5.0.1,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/ammo/5.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/ammo/5.0.1
@hapi/b64,5.0.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/pez/5.0.3/@hapi/b64/5.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/pez/5.0.3/@hapi/b64/5.0.0
@hapi/b64,5.0.0,node_modules/@hapi/b64/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/b64/
@hapi/boom,9.1.3,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/catbox-memory/5.0.1/@hapi/boom/9.1.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/catbox-memory/5.0.1/@hapi/boom/9.1.3
@hapi/boom,9.1.3,node_modules/@hapi/boom/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/boom/
@hapi/bounce,2.0.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/somever/3.0.1/@hapi/bounce/2.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/somever/3.0.1/@hapi/bounce/2.0.0
@hapi/bounce,2.0.0,node_modules/@hapi/bounce/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/bounce/
@hapi/bourne,2.0.0,node_modules/@hapi/bourne/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/bourne/
@hapi/bourne,2.0.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/wreck/17.1.0/@hapi/bourne/2.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/wreck/17.1.0/@hapi/bourne/2.0.0
@hapi/call,8.0.1,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/call/8.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/call/8.0.1
@hapi/call,8.0.1,node_modules/@hapi/call/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/call/
@hapi/catbox,11.1.1,node_modules/@hapi/catbox/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/catbox/
@hapi/catbox,11.1.1,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/catbox/11.1.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/catbox/11.1.1
@hapi/catbox-memory,5.0.1,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/catbox-memory/5.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/catbox-memory/5.0.1
@hapi/catbox-memory,5.0.1,node_modules/@hapi/catbox-memory/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/catbox-memory/
@hapi/content,5.0.2,node_modules/@hapi/content/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/content/
@hapi/content,5.0.2,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/pez/5.0.3/@hapi/content/5.0.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/subtext/7.0.3/@hapi/pez/5.0.3/@hapi/content/5.0.2
@hapi/cryptiles,5.1.0,node_modules/@hapi/cryptiles/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/cryptiles/
@hapi/cryptiles,5.1.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/statehood/7.0.3/@hapi/iron/6.0.0/@hapi/cryptiles/5.1.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/statehood/7.0.3/@hapi/iron/6.0.0/@hapi/cryptiles/5.1.0
@hapi/file,2.0.0,node_modules/@hapi/file/,False,KeystoneAPI_1.1_code scan,node_modules/@hapi/file/
