Component name,Component version name,Path,Adjusted,Scan
ASN.1 library for Python,0.4.8,/app/cvo_sizer/tests/system/tests/system/pip/python-jose/3.2.0/pyasn1/0.4.8,false,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/python-jose/3.2.0/pyasn1/0.4.8,Unnamed: 19
Click - Python Command Line Utility,7.1.2,/app/cvo_sizer/tests/system/tests/system/pip/uvicorn/0.13.3/click/7.1.2,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/uvicorn/0.13.3/click/7.1.2,
dataclasses,0.8,/app/cvo_sizer/tests/system/tests/system/pip/fastapi/0.68.1/pydantic/1.9.0/dataclasses/0.8,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/fastapi/0.68.1/pydantic/1.9.0/dataclasses/0.8,
fastapi,0.68.1,/app/cvo_sizer/tests/system/tests/system/pip/fastapi/0.68.1,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/fastapi/0.68.1,
h11,0.13.0,/app/cvo_sizer/tests/system/tests/system/pip/uvicorn/0.13.3/h11/0.13.0,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/uvicorn/0.13.3/h11/0.13.0,
pydantic,1.9.0,/app/cvo_sizer/tests/system/tests/system/pip/fastapi/0.68.1/pydantic/1.9.0,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/fastapi/0.68.1/pydantic/1.9.0,
PyMongo,3.10.1,/app/cvo_sizer/tests/system/tests/system/pip/pymongo/3.10.1,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/pymongo/3.10.1,
pyodbc,4.0.30,/app/cvo_sizer/tests/system/tests/system/pip/pyodbc/4.0.30,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/pyodbc/4.0.30,
Python six,1.16.0,/app/cvo_sizer/tests/system/tests/system/pip/python-jose/3.2.0/six/1.16.0,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/python-jose/3.2.0/six/1.16.0,
python-ecdsa,python-ecdsa-0.14.1,/app/cvo_sizer/tests/system/tests/system/pip/python-jose/3.2.0/ecdsa/0.14.1,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/python-jose/3.2.0/ecdsa/0.14.1,
python-jose,3.2.0,/app/cvo_sizer/tests/system/tests/system/pip/python-jose/3.2.0,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/python-jose/3.2.0,
Python-RSA,4.8,/app/cvo_sizer/tests/system/tests/system/pip/python-jose/3.2.0/rsa/4.8,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/python-jose/3.2.0/rsa/4.8,
python-typing-extensions,4.1.1,/app/cvo_sizer/tests/system/tests/system/pip/fastapi/0.68.1/pydantic/1.9.0/typing-extensions/4.1.1,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/fastapi/0.68.1/pydantic/1.9.0/typing-extensions/4.1.1,
starlette,0.14.2,/app/cvo_sizer/tests/system/tests/system/pip/fastapi/0.68.1/starlette/0.14.2,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/fastapi/0.68.1/starlette/0.14.2,
uvicorn,0.13.3,/app/cvo_sizer/tests/system/tests/system/pip/uvicorn/0.13.3,False,cvo_sizer_1.7_code bom,app/cvo_sizer/tests/system/tests/system/pip/uvicorn/0.13.3,
