Used by,Component name,Component version name,License names,License families,Usage,Component policy status,Overridden By,Review Status,Reviewed by,Reviewed at,Project path
,ASN.1 library for Python,0.4.8,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,Click - Python Command Line Utility,7.1.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,PyMongo,3.10.1,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,Python six,1.16.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,Python-RSA,4.8,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,dataclasses,0.8,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,fastapi,0.68.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,h11,0.13.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,pydantic,1.9.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,pyodbc,4.0.30,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,python-ecdsa,python-ecdsa-0.14.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,python-jose,3.2.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,python-typing-extensions,4.1.1,Python Software Foundation License 2.3,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,starlette,0.14.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
,uvicorn,0.13.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,5/10/22,cvo_sizer 1.7
