SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/XML.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/automaton/Automaton.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/automaton/IProperties.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/Automaton_Pattern.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/InvalidExpression.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/PAutomaton.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/PScanner.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/ParseException.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/Pattern.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/PatternPro.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/Terminal_AndOp.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/Terminal_EOF.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/Terminal_GroupBegin.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/Terminal_GroupEnd.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/Terminal_NotOp.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/Terminal_OrOp.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/Terminal_RegExp.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/regex/Terminal_Repetition.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/set/AutomatonSet_String.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/set/CharSet.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/set/DFASet.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/set/FSAData.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/set/ISet_char.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/set/IState.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/set/IStatePro.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/set/SAutomaton.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/set/SAutomatonData.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/source codes/jrexx-1.1.1-src/com/karneim/util/collection/set/StateProSet.java,LGPL 2.1,jrexx: automat. based regex api for Java
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/app/AbstractWrapperJVMMain.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/app/RuntimeJavaMain.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/app/src/main/java/org/rzo/yajsw/app/WrapperGroovyMain.java,LGPL 2.1,Yet Another Java Service Wrapper
