dependencies/testng-6.8.8-sources.jar,Common Public License 1.0,CPL contribution to testng
dependencies/logback-classic-1.1.1-sources.jar,LGPL 2.1,Logback Classic Module
dependencies/wsdl4j-1.6.3-sources.jar,Common Public License 1.0,WSDL4J - wsdl4j:wsdl4j
dependencies/javax.ws.rs-api-2.0-sources.jar,Sun GPL With Classpath Exception (GPL+),javax.ws.rs-api
dependencies/javax.ws.rs-api-2.0-m10-sources.jar,Sun GPL With Classpath Exception (GPL+),javax.ws.rs-api
dependencies/logback-core-1.1.1-sources.jar,LGPL 2.1,Logback Core Module
dependencies/javax.annotation-api-1.2-sources.jar,Sun GPL With Classpath Exception (GPL+),javax.annotation API
spl/MissingSourceFiles/bsh-2.0b4-sources.jar,Sun Public License v1.0,BSH
dependencies/jsr250-api-1.0-sources.jar,COMMON DEVELOPMENT AND DISTRIBUTION LICENSE (CDDL) Version 1.0,Common Annotations - JSR-250
dependencies/javassist-3.16.1-GA-sources.jar,Mozilla Public License 1.1,Javassist
dependencies/orika-core-1.4.5-sources.jar,Mozilla Public License 1.1,JBoss Community - Javassist - org.jboss:javassist
