Component name,Component version name,Path,Adjusted,Scan
@apidevtools/json-schema-ref-parser,9.0.9,node_modules/@apidevtools/json-schema-ref-parser/lib/,false,KeystoneAPI_1.6_code scan,node_modules/@apidevtools/json-schema-ref-parser/lib/.1,Unnamed: 19
@apidevtools/openapi-schemas,2.1.0,node_modules/@apidevtools/openapi-schemas/,False,KeystoneAPI_1.6_code scan,node_modules/@apidevtools/openapi-schemas/,
@apidevtools/swagger-methods,3.0.2,node_modules/@apidevtools/swagger-methods/,False,KeystoneAPI_1.6_code scan,node_modules/@apidevtools/swagger-methods/,
@apidevtools/swagger-parser,10.0.3,node_modules/@apidevtools/swagger-parser/lib/,False,KeystoneAPI_1.6_code scan,node_modules/@apidevtools/swagger-parser/lib/,
@hapi/accept,5.0.2,node_modules/@hapi/accept/,False,KeystoneAPI_1.6_code scan,node_modules/@hapi/accept/,
@hapi/accept,5.0.2,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/accept/5.0.2,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/accept/5.0.2,
@hapi/ammo,5.0.1,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/ammo/5.0.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/ammo/5.0.1,
@hapi/ammo,5.0.1,node_modules/@hapi/ammo/,False,KeystoneAPI_1.6_code scan,node_modules/@hapi/ammo/,
@hapi/b64,5.0.0,node_modules/@hapi/b64/,False,KeystoneAPI_1.6_code scan,node_modules/@hapi/b64/,
@hapi/b64,5.0.0,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/subtext/7.0.4/@hapi/pez/5.0.3/@hapi/b64/5.0.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/subtext/7.0.4/@hapi/pez/5.0.3/@hapi/b64/5.0.0,
@hapi/boom,9.1.4,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/boom/9.1.4,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/boom/9.1.4,
@hapi/bounce,2.0.0,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/bounce/2.0.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/bounce/2.0.0,
@hapi/bounce,2.0.0,node_modules/@hapi/bounce/,False,KeystoneAPI_1.6_code scan,node_modules/@hapi/bounce/,
@hapi/bourne,2.1.0,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/subtext/7.0.4/@hapi/bourne/2.1.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/subtext/7.0.4/@hapi/bourne/2.1.0,
@hapi/bourne,2.1.0,node_modules/@hapi/bourne/,False,KeystoneAPI_1.6_code scan,node_modules/@hapi/bourne/,
@hapi/call,8.0.1,node_modules/@hapi/call/,False,KeystoneAPI_1.6_code scan,node_modules/@hapi/call/,
@hapi/call,8.0.1,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/call/8.0.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/call/8.0.1,
@hapi/catbox,11.1.1,node_modules/@hapi/catbox/,False,KeystoneAPI_1.6_code scan,node_modules/@hapi/catbox/,
